Primary Colleges Attended for Verified Applicants to Date (as of 9/11/2020),School State,Applicants to PharmCAS
NORTHEASTERN STATE UNIVERSITY,OK,1
OKLAHOMA CITY COMMUNITY COLLEGE,OK,1
OKLAHOMA CITY UNIVERSITY,OK,1
OKLAHOMA STATE UNIVERSITY - STILLWATER,OK,2
TULSA COMMUNITY COLLEGE,OK,1
UNIVERSITY OF CENTRAL OKLAHOMA,OK,1
UNIVERSITY OF OKLAHOMA - NORMAN CAMPUS,OK,7
UNIVERSITY OF SCIENCE AND ARTS OF OKLAHOMA,OK,1
BROCK UNIVERSITY,ON,1
CARLETON UNIVERSITY,ON,1
UNIVERSITY OF WATERLOO - MAIN CAMPUS,ON,1
UNIVERSITY OF WESTERN ONTARIO - MAIN CAMPUS,ON,2
UNIVERSITY OF WINDSOR - MAIN CAMPUS,ON,1
WILFRID LAURIER UNIVERSITY,ON,1
YORK UNIVERSITY - MAIN CAMPUS,ON,1
EASTERN OREGON UNIVERSITY,OR,2
LEWIS AND CLARK COLLEGE,OR,2
OREGON INSTITUTE OF TECHNOLOGY,OR,2
OREGON STATE UNIVERSITY,OR,3
PACIFIC UNIVERSITY,OR,5
PORTLAND COMMUNITY COLLEGE,OR,2
PORTLAND STATE UNIVERSITY,OR,10
UNIVERSITY OF PORTLAND,OR,2
WESTERN OREGON UNIVERSITY,OR,1
ABIA STATE UNIVERSITY,OT,1
ADDIS ABABA UNIVERSITY,OT,1
AJMAN UNIVERSITY OF SCIENCE AND TECHNOLOGY,OT,1
GUJARAT TECHNOLOGICAL UNIVERSITY,OT,1
ISLAMIC AZAD UNIVERSITY,OT,2
KENYA MEDICAL TRAINING COLLEGE,OT,1
KWAME NKRUMAH UNIVERSITY OF SCIENCE AND TECHNOLOGY,OT,1
KYUNGHEE UNIVERSITY,OT,2
PANJAB UNIVERSITY,OT,1
POHANG UNIVERSITY OF SCIENCE AND TECHNOLOGY,OT,1
SHIH CHIEN COLLEGE,OT,1
TRIBHUVAN UNIVERSITY,OT,1
UNIVERSITY OF CAGLIARI,OT,1
"UNIVERSITY OF GHANA,",OT,1
UNIVERSITY OF PORT HARCOURT,OT,1
YEUNGNAM UNIVERSITY,OT,1
BLOOMSBURG UNIVERSITY OF PENNSYLVANIA,PA,2
COMMUNITY COLLEGE OF PHILADELPHIA,PA,1
DUQUESNE UNIVERSITY,PA,1
EDINBORO UNIVERSITY OF PENNSYLVANIA,PA,1
GANNON UNIVERSITY,PA,1
HAVERFORD COLLEGE,PA,1
HOLY FAMILY UNIVERSITY,PA,1
LA SALLE UNIVERSITY,PA,1
LOCK HAVEN UNIVERSITY OF PENNSYLVANIA - LOCK HAVEN,PA,1
MANSFIELD UNIVERSITY,PA,1
NORTHAMPTON COUNTY AREA COMMUNITY COLLEGE - BETHLEHEM/MONROE,PA,1
PENNSYLVANIA STATE UNIVERSITY,PA,7
SHIPPENSBURG UNIVERSITY OF PENNSYLVANIA,PA,1
SLIPPERY ROCK UNIVERSITY OF PENNSYLVANIA,PA,1
TEMPLE UNIVERSITY,PA,9
THIEL COLLEGE,PA,1
THOMAS JEFFERSON UNIVERSITY,PA,4
UNIVERSITY OF PENNSYLVANIA,PA,1
UNIVERSITY OF PITTSBURGH - JOHNSTOWN,PA,1
UNIVERSITY OF PITTSBURGH - PITTSBURGH,PA,3
UNIVERSITY OF THE SCIENCES IN PHILADELPHIA,PA,1
WASHINGTON AND JEFFERSON COLLEGE,PA,1
WEST CHESTER UNIVERSITY OF PENNSYLVANIA,PA,1
INTER AMERICAN UNIVERSITY OF PUERTO RICO - AGUADILLA CAMPUS,PR,1
INTER AMERICAN UNIVERSITY OF PUERTO RICO - ARECIBO CAMPUS,PR,1
INTER AMERICAN UNIVERSITY OF PUERTO RICO - BAYAMON CAMPUS,PR,1
PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO - PONCE / MAIN CAMPUS,PR,2
SISTEMA UNIVERSITARIO ANA G. MENDEZ,PR,1
UNIVERSIDAD DEL TURABO,PR,2
UNIVERSITY OF PUERTO RICO - AGUADILLA,PR,2
UNIVERSITY OF PUERTO RICO - BAYAMON UNIVERSITY COLLEGE,PR,1
UNIVERSITY OF PUERTO RICO - HUMACAO,PR,3
UNIVERSITY OF PUERTO RICO - MAYAGUEZ CAMPUS,PR,1
UNIVERSITY OF PUERTO RICO - RIO PIEDRAS CAMPUS,PR,2
MCGILL UNIVERSITY - MONTREAL,QC,1
ANDERSON UNIVERSITY (SC),SC,1
CHARLESTON SOUTHERN UNIVERSITY,SC,1
CLAFLIN UNIVERSITY,SC,1
CLEMSON UNIVERSITY,SC,8
COASTAL CAROLINA UNIVERSITY,SC,1
COLLEGE OF CHARLESTON,SC,3
FURMAN UNIVERSITY,SC,1
GREENVILLE TECHNICAL COLLEGE,SC,1
MIDLANDS TECHNICAL COLLEGE,SC,1
PIEDMONT TECHNICAL COLLEGE,SC,2
PRESBYTERIAN COLLEGE,SC,10
SPARTANBURG COMMUNITY COLLEGE,SC,1
TRIDENT TECHNICAL COLLEGE - CHARLESTON,SC,2
UNIVERSITY OF SOUTH CAROLINA - AIKEN,SC,1
UNIVERSITY OF SOUTH CAROLINA - BEAUFORT,SC,1
UNIVERSITY OF SOUTH CAROLINA - COLUMBIA,SC,88
UNIVERSITY OF SOUTH CAROLINA - UPSTATE,SC,2
VOORHEES COLLEGE,SC,1
WINTHROP UNIVERSITY,SC,1
YORK TECHNICAL COLLEGE,SC,1
BELMONT UNIVERSITY,TN,6
BETHEL COLLEGE - MCKENZIE,TN,1
CARSON-NEWMAN UNIVERSITY,TN,3
CHRISTIAN BROTHERS UNIVERSITY,TN,2
CLEVELAND STATE COMMUNITY COLLEGE,TN,1
EAST TENNESSEE STATE UNIVERSITY,TN,14
JACKSON STATE COMMUNITY COLLEGE,TN,1
LEE UNIVERSITY,TN,1
LINCOLN MEMORIAL UNIVERSITY,TN,1
LIPSCOMB UNIVERSITY,TN,3
MIDDLE TENNESSEE STATE UNIVERSITY,TN,15
NASHVILLE STATE COMMUNITY COLLEGE,TN,3
NORTHEAST STATE TECHNICAL COMMUNITY COLLEGE,TN,2
RHODES COLLEGE,TN,1
SOUTH COLLEGE - KNOXVILLE,TN,3
SOUTHERN ADVENTIST UNIVERSITY,TN,1
SOUTHWEST TENNESSEE COMMUNITY COLLEGE - MACON CAMPUS,TN,1
TENNESSEE STATE UNIVERSITY,TN,3
TENNESSEE TECHNOLOGICAL UNIVERSITY,TN,4
TREVECCA NAZARENE UNIVERSITY,TN,1
TUSCULUM COLLEGE,TN,1
UNION UNIVERSITY,TN,5
UNIVERSITY OF MEMPHIS,TN,5
UNIVERSITY OF TENNESSEE - CHATTANOOGA,TN,1
UNIVERSITY OF TENNESSEE - KNOXVILLE,TN,12
UNIVERSITY OF TENNESSEE - MARTIN,TN,3
VANDERBILT UNIVERSITY,TN,1
VOLUNTEER STATE COMMUNITY COLLEGE,TN,1
WALTERS STATE COMMUNITY COLLEGE,TN,2
ALVIN COMMUNITY COLLEGE,TX,1
AMARILLO COLLEGE,TX,1
BAYLOR UNIVERSITY,TX,5
BLINN COLLEGE,TX,2
COLLIN COUNTY COMMUNITY COLLEGE,TX,5
EL PASO COMMUNITY COLLEGE,TX,2
HOUSTON BAPTIST UNIVERSITY,TX,1
HOUSTON COMMUNITY COLLEGE,TX,4
LONE STAR COLLEGE - CYFAIR,TX,1
LONE STAR COLLEGE - MONTGOMERY,TX,1
LONE STAR COLLEGE - TOMBALL,TX,1
LONE STAR COLLEGE - UNIVERSITY PARK,TX,1
MOUNTAIN VIEW COLLEGE,TX,1
NORTHWEST VISTA COLLEGE - SAN ANTONIO,TX,4
ODESSA COLLEGE,TX,1
RICE UNIVERSITY,TX,1
RICHLAND COLLEGE,TX,1
SAINT PHILIP'S COLLEGE,TX,1
SAN ANTONIO COLLEGE,TX,1
SAN JACINTO COLLEGE,TX,1
SOUTH PLAINS COLLEGE,TX,1
SOUTHERN METHODIST UNIVERSITY,TX,1
TARRANT COUNTY COLLEGE - NORTHEAST,TX,3
TARRANT COUNTY COLLEGE - NORTHWEST,TX,3
TARRANT COUNTY COLLEGE - SOUTH,TX,2
TARRANT COUNTY COLLEGE - SOUTHEAST,TX,3
TARRANT COUNTY COLLEGE - TRINITY RIVER,TX,1
TEXARKANA COLLEGE,TX,1
TEXAS A&M INTERNATIONAL UNIVERSITY,TX,5
TEXAS A&M UNIVERSITY - COLLEGE STATION (Main Campus),TX,18
TEXAS A&M UNIVERSITY - CORPUS CHRISTI,TX,7
TEXAS A&M UNIVERSITY - KINGSVILLE,TX,7
TEXAS A&M UNIVERSITY - SAN ANTONIO,TX,1
TEXAS CHRISTIAN UNIVERSITY,TX,3
TEXAS SOUTHERN UNIVERSITY,TX,1
TEXAS STATE UNIVERSITY - SAN MARCOS,TX,8
TEXAS TECH UNIVERSITY,TX,9
TEXAS WOMAN'S UNIVERSITY,TX,1
TRINITY UNIVERSITY (TX),TX,1
UNIVERSITY OF HOUSTON - UNIVERSITY PARK,TX,17
UNIVERSITY OF MARY HARDIN-BAYLOR,TX,1
UNIVERSITY OF NORTH TEXAS,TX,11
UNIVERSITY OF TEXAS - ARLINGTON,TX,5
UNIVERSITY OF TEXAS - AUSTIN,TX,37
UNIVERSITY OF TEXAS - DALLAS,TX,5
UNIVERSITY OF TEXAS - EL PASO,TX,7
UNIVERSITY OF TEXAS - PAN AMERICAN,TX,1
UNIVERSITY OF TEXAS - SAN ANTONIO,TX,8
UNIVERSITY OF TEXAS - TYLER,TX,1
UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER - SAN ANTONIO,TX,1
UNIVERSITY OF TEXAS RIO GRANDE VALLEY,TX,7
UNIVERSITY OF THE INCARNATE WORD,TX,15
VERNON COLLEGE,TX,1
WEST TEXAS A&M UNIVERSITY,TX,2
WHARTON COUNTY JUNIOR COLLEGE,TX,1
BRIGHAM YOUNG UNIVERSITY,UT,3
DIXIE STATE UNIVERSITY OF UTAH,UT,1
SALT LAKE COMMUNITY COLLEGE,UT,3
UNIVERSITY OF UTAH,UT,1
UTAH STATE UNIVERSITY,UT,1
UTAH VALLEY UNIVERSITY,UT,2
WEBER STATE UNIVERSITY,UT,2
CHRISTOPHER NEWPORT UNIVERSITY,VA,3
COLLEGE OF WILLIAM AND MARY,VA,3
EMORY AND HENRY COLLEGE,VA,1
GEORGE MASON UNIVERSITY,VA,5
HAMPTON UNIVERSITY,VA,4
JAMES MADISON UNIVERSITY,VA,4
LONGWOOD UNIVERSITY,VA,1
MARYMOUNT UNIVERSITY,VA,1
OLD DOMINION UNIVERSITY,VA,2
RANDOLPH-MACON COLLEGE,VA,1
ROANOKE COLLEGE,VA,1
SHENANDOAH UNIVERSITY,VA,1
SOUTHERN VIRGINIA UNIVERSITY,VA,1
SOUTHWEST VIRGINIA COMMUNITY COLLEGE,VA,6
THOMAS NELSON COMMUNITY COLLEGE,VA,1
UNIVERSITY OF VIRGINIA - CHARLOTTESVILLE,VA,3
VIRGINIA COMMONWEALTH UNIVERSITY,VA,13
VIRGINIA POLYTECHNIC INSTITUTE AND STATE UNIVERSITY,VA,8
UNIVERSITY OF VERMONT,VT,1
CENTRAL WASHINGTON UNIVERSITY,WA,1
CORNISH COLLEGE OF THE ARTS,WA,1
EASTERN WASHINGTON UNIVERSITY,WA,2
HIGHLINE COMMUNITY COLLEGE,WA,1
LAKE WASHINGTON INSTITUTE OF TECHNOLOGY,WA,1
OLYMPIC COLLEGE,WA,1
PACIFIC LUTHERAN UNIVERSITY,WA,1
SAINT MARTIN'S UNIVERSITY,WA,1
SEATTLE CENTRAL COMMUNITY COLLEGE,WA,1
SEATTLE PACIFIC UNIVERSITY,WA,1
SEATTLE UNIVERSITY,WA,1
SOUTH SEATTLE COMMUNITY COLLEGE,WA,2
SPOKANE COMMUNITY COLLEGE,WA,2
UNIVERSITY OF WASHINGTON - BOTHELL CAMPUS/SEATTLE CAMPUS/TACOMA CAMPUS,WA,29
WASHINGTON STATE UNIVERSITY - PULLMAN/SPOKANE/TRI CITIES/VANCOUVER,WA,13
WESTERN WASHINGTON UNIVERSITY,WA,2
CONCORDIA UNIVERSITY - WISCONSIN,WI,8
EDGEWOOD COLLEGE,WI,1
MADISON COLLEGE,WI,1
MARQUETTE UNIVERSITY,WI,3
MILWAUKEE AREA TECHNICAL COLLEGE,WI,2
SAINT NORBERT COLLEGE,WI,1
UNIVERSITY OF WISCONSIN - EAU CLAIRE,WI,2
UNIVERSITY OF WISCONSIN - GREEN BAY,WI,3
UNIVERSITY OF WISCONSIN - LA CROSSE,WI,6
UNIVERSITY OF WISCONSIN - MADISON,WI,60
UNIVERSITY OF WISCONSIN - MILWAUKEE,WI,2
UNIVERSITY OF WISCONSIN - OSHKOSH,WI,1
UNIVERSITY OF WISCONSIN - PARKSIDE,WI,1
UNIVERSITY OF WISCONSIN - PLATTEVILLE,WI,4
UNIVERSITY OF WISCONSIN - RIVER FALLS,WI,1
UNIVERSITY OF WISCONSIN - STEVENS POINT,WI,1
UNIVERSITY OF WISCONSIN - STOUT,WI,2
UNIVERSITY OF WISCONSIN - WAUKESHA COUNTY,WI,1
UNIVERSITY OF WISCONSIN - WHITEWATER,WI,1
GLENVILLE STATE COLLEGE,WV,1
MARSHALL UNIVERSITY,WV,5
UNIVERSITY OF CHARLESTON,WV,6
WEST VIRGINIA UNIVERSITY - MORGANTOWN,WV,29
WEST VIRGINIA UNIVERSITY - PARKERSBURG,WV,1
WEST VIRGINIA UNIVERSITY INSTITUTE OF TECHNOLOGY,WV,2
UNIVERSITY OF WYOMING,WY,6
NON-US/CANADIAN (FOREIGN) INSTITUTION,,17
NOT LISTED US INSTITUTION,,6
